

Joseph Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241007
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irvine
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Birkett St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 142, Entry 1131
Source	LDS Film 93887
Parent	Robert Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241007&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241007&Relationship=2ndParent



