

Benjamin Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013405
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Arnold
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1757
Register	Burials 1754 - 1765, Page 37, Entry 31
Source	LDS Film 1656376
Parent	Thos. Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013405&Relationship=1stParent



