

Thomas Kachen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kachen
Gender	Male
Abode	Back Portland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 83, Entry 660
Source	LDS Film 93884
Parent Of	Thomas Kachen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184199&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184199&Relationship=2ndParent



