

George Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126179
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Welch
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kitchen St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 219, Entry 1747
Source	LDS Film 1656419
Parent	Charles Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126179&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126179&Relationship=2ndParent



