

Peter Rotherham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106212
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rotherham
Gender	Male
Abode	Kirkdale Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1822
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1822 - 1823, Page 163, Entry 2246
Source	LDSNo 1656418
Parent Of	Ellen Ann Rotherham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106212&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106212&Relationship=2ndParent



