

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Abode	Chisenhale Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826, Page 5, Entry 529
Source	LDS Film 1068891
Parent Of	Elizabeth Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116554&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116554&Relationship=2ndParent



