

Thomas Faraher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Faraher
Gender	Male
Abode	Barter street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1789
Register	Baptisms 1789, Page 210, Entry 928
Source	LDS Film 93833
Parent Of	John Faraher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032230&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032230&Relationship=2ndParent



