

William Nixey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixey
Gender	Male
Abode	Greek St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1836
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1836 - 1837, Page 342, Entry 2735
Source	LDS Film 1656422
Parent Of	Mary Jane Nixey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155271&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155271&Relationship=2ndParent



