

Walter Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195702
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Pryce
Gender	Male
Abode	Moorfields
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	7 Aug 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2432
Source	LDS Film 1068892
Parent Of	Robert Alfred Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195702&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195702&Relationship=2ndParent



