

Joshua Martland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000343
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Martland
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1712
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 106, Entry 5
Source	LDS Film 1656376
Parent Of	Jon. Martland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000343&Relationship=Deceased



