

Thomas Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rathbone
Gender	Male
Abode	Toxteth Park
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Apr 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jan 1814
Register	Baptisms 1813 - 1835, Page 8, Entry 64
Source	LDS Film 1647560
Parent Of	Eleanor Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283730&Relationship=2ndParent



