

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Lowhill
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	18 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 21
Source	LDS Film 1656377
Parent Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024705&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024705&Relationship=2ndParent



