

Henry Edward Winrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099929
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Winrow
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Old milk St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 82, Entry 651
Source	LDS Film 1656418
Parent	James Winrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099929&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099929&Relationship=2ndParent



