

William Bellamy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellamy
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Jun 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1853
Register	Baptisms 1845 - 1868, Page 66, Entry 522
Source	LDS Film 2147929
Parent Of	Sarah Ann Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297562&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297562&Relationship=2ndParent



