

Sarah Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149605
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mawdsley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kirkdale Parish Walton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1835
Register	Baptism 1834 - 1835, Page 120, Entry 955
Source	LDS Film 1656421
Parent Of	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149605&Relationship=Baptised
Married To	Philip Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149605&Relationship=1stParent



