

William Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watmough
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Preston St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 162, Entry 1289
Source	LDS Film 2045907
Parent	Thomas Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146166&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146166&Relationship=2ndParent



