

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Abode	Tythe Barn Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1791
Occupation (As Documented)	Leather currier
Occupation (Standardised)	Currier
Date Of Child's Birth	13 Jul 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 77
Source	LDS Film 1468979
Parent Of	John Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421667&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421667&Relationship=2ndParent



