

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Abode	Vernon Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1792
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	28 Jan 1792
Register	Baptisms 1769 - 1812, Page 24, Entry 13
Source	LDS 1656373
Parent Of	Robert Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037602&Relationship=2ndParent



