

Rose Hebden Brodribb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462382
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	Hebden
Surname	Brodribb
Parent's Occupation (As Documented)	Tea Broker
Parent's Occupation (Standardised)	Tea Broker
Gender	Female
Abode	Crown Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 130, Entry 1036
Source	LDS Film 1656422
Parent	Edward Brodribb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462382&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462382&Relationship=2ndParent



