

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050667
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1798
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 111, Entry 549
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050667&Relationship=Groom
Witnessed Marriage Of	Jane Weeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050667&Relationship=Bride



