

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Parent's Occupation (As Documented)	Mathematical Instrument maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Male
Abode	Green Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 320, Entry 2558
Source	LDS Film 1656419
Parent	John Shaw Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126989&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126989&Relationship=2ndParent



