

William Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hull
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Gt Howard St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	21 Mar 1858
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 15, Entry 118
Source	LDS Film 1546106
Parent	James Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300311&Relationship=1stParent
Parent	Rosa Anne Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300311&Relationship=2ndParent



