

Thomas Pilsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004055
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pilsbury
Gender	Male
Abode	Water St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1735
Occupation (As Documented)	Patton Makr.
Occupation (Standardised)	Patten Maker
Register	Burials 1704 - 1737, Page 180, Entry 28
Source	LDS Film 1656376
Parent Of	Martha Pilsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004055&Relationship=Deceased



