

John Thorley Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thorley
Surname	Lester
Gender	Male
Abode	Cross Hall Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835, Page 4, Entry 766
Source	LDS Film 1068891
Parent Of	Robert Taggart Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148470&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148470&Relationship=2ndParent



