

Christopher Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049116
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Poulson
Gender	Male
Abode	Smithfield
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 61, Entry 13
Source	LDS Film 93873
Parent Of	Elizabeth Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049116&Relationship=Deceased



