

George Duffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017760
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duffy
Gender	Male
Abode	Pool Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1779
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	28 Feb 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 127
Source	LDS Film 93833
Parent Of	Ellen Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017760&Relationship=Baptised



