

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018928
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1821
Witnesses	Nathaniel Gill; Thos. Holden
Marriage Type	Banns
Marrying Minister	G. B. Wildig A. M. Officiating Minister
Register	Marriages 1816 - 1822, Page 266, Entry 1956
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018928&Relationship=Groom
Witnessed Marriage Of	Mary Handford Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018928&Relationship=Bride



