

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Abode	Tythe Barn Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1792
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	27 Jan 1792
Register	Burials 1769 - 1800, Page 29, Entry 15
Source	LDS Film 1656373
Parent Of	Elizabeth Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044798&Relationship=Deceased



