

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Milk Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1808
Register	Baptisms 1808, Page 359, Entry 1051
Source	LDS Film 93833
Parent Of	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069100&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069100&Relationship=2ndParent



