

Edwin Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192473
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Wilcox
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 171, Entry 1361
Source	LDS Film 93885
Parent	John Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192473&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192473&Relationship=2ndParent



