

Michael Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422876
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Boyle
Gender	Male
Abode	Newbird Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1800
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	12 Apr 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 37
Source	LDS Film 1468979
Parent Of	John Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422876&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422876&Relationship=2ndParent



