

George Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043492
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Custom house lane
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1790
Register	Burials 1788 - 1792, Page 131, Entry 5
Source	LDS Film 93913
Parent	George Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043492&Relationship=1stParent



