

Richard B Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100508
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	B
Surname	Abraham
Gender	Male
Abode	Scotland Rd
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Oct 1828
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1759
Source	LDS Film 560881
Parent	Wm. Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100508&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100508&Relationship=2ndParent



