

Thomas Garstang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garstang
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Jos. Robertson
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 43, Entry 265
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003394&Relationship=Witness_1
Witnessed By	Jos. Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003394&Relationship=Witness_2
Married To	Cleora Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003394&Relationship=Bride



