

William Kennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennion
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Getty; Peter Bankes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 365, Entry 247
Source	LDS Film 93839
Witnessed By	Thos. Getty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006810&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006810&Relationship=Witness_2
Married To	Jane Devynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006810&Relationship=Bride



