

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1833
Occupation (As Documented)	Glass Worker
Occupation (Standardised)	Glass Worker
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 17, Entry 654
Source	LDS Film 1068891
Married To	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029525&Relationship=Bride



