

William Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Small
Gender	Male
Abode	Brownbill Court, Hunter St.
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1863, Page 92, Entry 734
Source	LDS Film 1656015
Parent Of	Frederick William Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252496&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252496&Relationship=2ndParent



