

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052936
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jul 1816
Witnesses	James Stanley, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 282, Entry 845
Source	LDS Film 1656150
Witnessed Marriage Of	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052936&Relationship=Groom
Witnessed Marriage Of	Mary McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052936&Relationship=Bride



