

Henry Lee Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129910
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lee
Surname	Watkins
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Stafford Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Dec 1829
Baptising Minister	Edwd. Hull
Register	Baptisms 1828 - 1846, Page 13, Entry 97
Source	LDS Film 1656373
Parent	Henry Charles Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129910&Relationship=1stParent
Parent	Mary Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129910&Relationship=2ndParent



