

Peter Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011081
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dickenson
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1753
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 158, Entry 18
Source	LDS Film 1656376
Parent Of	Diana Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011081&Relationship=Deceased



