

Henry Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097021
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langley
Gender	Male
Abode	James's St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1819 - 1820, Page 85, Entry 677
Source	LDS film 1656378
Parent Of	Susannah Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097021&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097021&Relationship=2ndParent



