

Mary Turphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120799
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turphy
Married Surname	Welsh
Gender	Female
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Jan 1840
Witnesses	Patrick Cavanagh; Margaret Cavanagh
Register	Marriages 1827 - 1848, Page 107, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120799&Relationship=Witness_1
Witnessed By	Margaret Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120799&Relationship=Witness_2
Married To	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120799&Relationship=Groom



