

Willowby Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071597
First Name (With Contractions)	Willowby
First Name (Without Contractions)	Willowby
Surname	Barker
Gender	Unknown
Abode	Smithfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jun 1809
Register	Baptisms 1809, Page 7, Entry 980
Source	LDS Film 93833
Parent Of	Willowby Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071597&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071597&Relationship=2ndParent



