

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Bedford St Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 91, Entry 723
Source	LDS Film 1656377
Parent Of	Robert Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081371&Relationship=2ndParent



