

James Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293376
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hewson
Gender	Male
Abode	Up. Frederick Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Aug 1843
Notes	Chg.
Register	Baptisms 1826 - 1853, Page 203, Entry 1624
Source	LDS Film 1545923
Parent Of	James Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293376&Relationship=Baptised
Married To	Constance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293376&Relationship=2ndParent



