

Ebenezer Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162510
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Bates
Gender	Male
Abode	Bispham Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1839
Occupation (As Documented)	Boarman
Occupation (Standardised)	Boatman
Register	Baptisms 1839, Page 212, Entry 1694
Source	LDS Film 1656423
Parent Of	Mary Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162510&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162510&Relationship=2ndParent



