

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1765
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 10
Source	LDS Film 1656376
Parent Of	Stanhope Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010312&Relationship=Baptised



