

Joshua Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019903
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Townsend
Gender	Male
Abode	Paradise Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1780
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Dec 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019903&Relationship=Baptised



