

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Ranelagh St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 269, Entry 2152
Source	LDS Film 1656378
Parent	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089500&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089500&Relationship=2ndParent



