

Thomas Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Troughton
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 May 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 127, Entry 1013
Source	LDS Film 1468980
Married To	Ann Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129796&Relationship=Deceased



