

Samuel Lissant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089427
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lissant
Gender	Male
Abode	Park-lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 260, Entry 2079
Source	LDS Film 1656378
Parent Of	John Lissant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089427&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089427&Relationship=2ndParent



