

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046312
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Tythe barn Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1794
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	9 Jun 1794
Register	Burials 1769 - 1800, Page 44, Entry 1
Source	LDS Film 1656373
Parent Of	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046312&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046312&Relationship=2ndParent



