

Jesse Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230941
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Unsworth
Gender	Unknown
Abode	Caruthers St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1851 - 1852, Page 110, Entry 879
Source	LDS Film 93886
Parent Of	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230941&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230941&Relationship=2ndParent



