

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1806
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 61, Entry 53
Source	LDS Film 1068889
Married To	Ann Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010958&Relationship=Bride



