

Arthur Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022835
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Grimes
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1770
Register	Burials 1769 - 1774, Page 83, Entry 15
Source	LDS Film 1656377
Parent	Fred Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022835&Relationship=1stParent



