

William Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019580
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Alexander
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 30, Entry 32
Source	LDS Film 1656377
Parent Of	Willm. Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019580&Relationship=Deceased



