

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Christians Court, James Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 17, Entry 36
Source	LDS Film 1656377
Parent Of	Peggy Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029041&Relationship=Deceased



