

Thomas Blowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blowers
Gender	Male
Abode	Gascoyne St.
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1851, Page 76, Entry 601
Source	LDS Film 1656153
Parent Of	Evan Blowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148308&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148308&Relationship=2ndParent



