

James Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132416
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkinson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Crosshall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 104, Entry 830
Source	LDS Film 93878
Parent	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132416&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132416&Relationship=2ndParent



