

Husson Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198561
First Name (With Contractions)	Husson
First Name (Without Contractions)	Husson
Surname	Donaldson
Gender	Unknown
Abode	Beacon St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 57, Entry 454
Source	LDS Film 1656207
Parent Of	William Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198561&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198561&Relationship=2ndParent



