

William Crispin Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Crispin
Surname	Watmough
Name Suffixes	Gentleman
Gender	Male
Abode	Burlington Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1829
Register	Baptisms 1828 - 1829, Page 334, Entry 2669
Source	LDS Film 93877
Parent Of	Peter Stubs Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131063&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131063&Relationship=2ndParent



