

Thomas Greenhalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenhalgh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dale Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jan 1824
Register	Baptisms 1824, Page 1, Entry 2
Source	LDS Film 1068891
Parent	Ralph Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109379&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109379&Relationship=2ndParent



