

Peter Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099484
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lyon
Gender	Male
Abode	Frederick St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 26, Entry 206
Source	LDS Film 1656418
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099484&Relationship=2ndParent



