

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	38 Great Mersey Street
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	19 Dec 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 20, Entry 140
Source	LDS Film 1468979
Parent Of	Rose Anne Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292434&Relationship=Baptised
Married To	Gertrude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292434&Relationship=2ndParent



